EMBARCACI�N;      PUERTO;CANTIDAD;MES;A�O
FERRIE;AMBER COVE;0;SEPTIEMBRE;2019
GRANELERO ;AMBER COVE;0;SEPTIEMBRE;2019
REM;AMBER COVE;0;SEPTIEMBRE;2019
OTROS;AMBER COVE;0;SEPTIEMBRE;2019
CARGUERO;ARROLLO BARRIL;0;SEPTIEMBRE;2019
TANQUERO;ARROLLO BARRIL;0;SEPTIEMBRE;2019
CRUCERO;ARROLLO BARRIL;0;SEPTIEMBRE;2019
PESQUERO;ARROLLO BARRIL;0;SEPTIEMBRE;2019
BARCAZA;ARROLLO BARRIL;0;SEPTIEMBRE;2019
YATES;ARROLLO BARRIL;0;SEPTIEMBRE;2019
FERRIE;ARROLLO BARRIL;0;SEPTIEMBRE;2019
GRANELERO ;ARROLLO BARRIL;0;SEPTIEMBRE;2019
REM;ARROLLO BARRIL;0;SEPTIEMBRE;2019
OTROS;ARROLLO BARRIL;0;SEPTIEMBRE;2019
CARGUERO;AZUA;0;SEPTIEMBRE;2019
TANQUERO;AZUA;0;SEPTIEMBRE;2019
CRUCERO;AZUA;0;SEPTIEMBRE;2019
PESQUERO;AZUA;0;SEPTIEMBRE;2019
BARCAZA;AZUA;0;SEPTIEMBRE;2019
YATES;AZUA;0;SEPTIEMBRE;2019
FERRIE;AZUA;0;SEPTIEMBRE;2019
GRANELERO ;AZUA;0;SEPTIEMBRE;2019
REM;AZUA;0;SEPTIEMBRE;2019
OTROS;AZUA;0;SEPTIEMBRE;2019
CARGUERO;BARAHONA;0;SEPTIEMBRE;2019
TANQUERO;BARAHONA;0;SEPTIEMBRE;2019
CRUCERO;BARAHONA;0;SEPTIEMBRE;2019
PESQUERO;BARAHONA;0;SEPTIEMBRE;2019
BARCAZA;BARAHONA;1;SEPTIEMBRE;2019
YATES;BARAHONA;0;SEPTIEMBRE;2019
FERRIE;BARAHONA;0;SEPTIEMBRE;2019
GARNELERO;BARAHONA;1;SEPTIEMBRE;2019
REM;BARAHONA;1;SEPTIEMBRE;2019
OTROS;BARAHONA;0;SEPTIEMBRE;2019
CARGUERO;BOCA CHICA;3;SEPTIEMBRE;2019
TANQUERO;BOCA CHICA;2;SEPTIEMBRE;2019
CRUCERO;BOCA CHICA;0;SEPTIEMBRE;2019
PESQUERO;BOCA CHICA;0;SEPTIEMBRE;2019
BARCAZA;BOCA CHICA;0;SEPTIEMBRE;2019
YATES;BOCA CHICA;0;SEPTIEMBRE;2019
FERRIE;BOCA CHICA;0;SEPTIEMBRE;2019
GRANELERO;BOCA CHICA;0;SEPTIEMBRE;2019
REM;BOCA CHICA;0;SEPTIEMBRE;2019
OTROS;BOCA CHICA;0;SEPTIEMBRE;2019
CARGUERO;BAHIA LAS CALDERAS;0;SEPTIEMBRE;2019
TANQUERO;BAHIA LAS CALDERAS;0;SEPTIEMBRE;2019
CRUCERO;BAHIA LAS CALDERAS;0;SEPTIEMBRE;2019
PESQUERO;BAHIA LAS CALDERAS;0;SEPTIEMBRE;2019
BARCAZA;BAHIA LAS CALDERAS;0;SEPTIEMBRE;2019
YATES;BAHIA LAS CALDERAS;0;SEPTIEMBRE;2019
FERRIES;BAHIA LAS CALDERAS;0;SEPTIEMBRE;2019
GRANELERO;BAHIA LAS CALDERAS;0;SEPTIEMBRE;2019
REM;BAHIA LAS CALDERAS;1;SEPTIEMBRE;2019
OTROS;BAHIA LAS CALDERAS;0;SEPTIEMBRE;2019
CARGUERO;CAP CANA;0;SEPTIEMBRE;2019
TANQUERO;CAP CANA;0;SEPTIEMBRE;2019
CRUCERO;CAP CANA;0;SEPTIEMBRE;2019
PESQUERO;CAP CANA;0;SEPTIEMBRE;2019
BARCAZA;CAP CANA;0;SEPTIEMBRE;2019
YATES;CAP CANA;0;SEPTIEMBRE;2019
FERRIES;CAP CANA;0;SEPTIEMBRE;2019
GRANELERO;CAP CANA;0;SEPTIEMBRE;2019
REM;CAP CANA;0;SEPTIEMBRE;2019
OTROS;CAP CANA;0;SEPTIEMBRE;2019
CARGUERO;TAINO BAY;0;SEPTIEMBRE;2019
TANQUERO;TAINO BAY;0;SEPTIEMBRE;2019
CRUCERO;TAINO BAY;0;SEPTIEMBRE;2019
PESQUERO;TAINO BAY;0;SEPTIEMBRE;2019
BARCAZA;TAINO BAY;0;SEPTIEMBRE;2019
YATES;TAINO BAY;0;SEPTIEMBRE;2019
FERRIES;TAINO BAY;0;SEPTIEMBRE;2019
GRANELERO;TAINO BAY;0;SEPTIEMBRE;2019
REM;TAINO BAY;0;SEPTIEMBRE;2019
OTROS;TAINO BAY;0;SEPTIEMBRE;2019
CARGUERO;CAUCEDO;91;SEPTIEMBRE;2019
TANQUERO;CAUCEDO;0;SEPTIEMBRE;2019
CRUCERO;CAUCEDO;0;SEPTIEMBRE;2019
PESQUERO;CAUCEDO;0;SEPTIEMBRE;2019
BARCAZA;CAUCEDO;0;SEPTIEMBRE;2019
YATES;CAUCEDO;0;SEPTIEMBRE;2019
FERRIES;CAUCEDO;0;SEPTIEMBRE;2019
GRANELERO;CAUCEDO;0;SEPTIEMBRE;2019
REM;CAUCEDO;0;SEPTIEMBRE;2019
OTROS;CAUCEDO;1;SEPTIEMBRE;2019
CARGUERO;LA CANA;0;SEPTIEMBRE;2019
TANQUERO;LA CANA;4;SEPTIEMBRE;2019
CRUCERO;LA CANA;0;SEPTIEMBRE;2019
PESQUERO;LA CANA;0;SEPTIEMBRE;2019
BARCAZA;LA CANA;0;SEPTIEMBRE;2019
YATES;LA CANA;0;SEPTIEMBRE;2019
FERRIES;LA CANA;0;SEPTIEMBRE;2019
GRANELERO;LA CANA;0;SEPTIEMBRE;2019
REM;LA CANA;0;SEPTIEMBRE;2019
OTROS;LA CANA;0;SEPTIEMBRE;2019
CARGUERO;LA ROMANA;0;SEPTIEMBRE;2019
TANQUERO;LA ROMANA;3;SEPTIEMBRE;2019
CRUCERO ;LA ROMANA;2;SEPTIEMBRE;2019
PESQUERO;LA ROMANA;0;SEPTIEMBRE;2019
BARCAZA;LA ROMANA;1;SEPTIEMBRE;2019
YATES;LA ROMANA;0;SEPTIEMBRE;2019
FERRIES;LA ROMANA;0;SEPTIEMBRE;2019
GRANELERO;LA ROMANA;0;SEPTIEMBRE;2019
REM;LA ROMANA;1;SEPTIEMBRE;2019
OTROS;LA ROMANA;0;SEPTIEMBRE;2019
CARGUERO;LUPERON;0;SEPTIEMBRE;2019
TANQUERO;LUPERON;0;SEPTIEMBRE;2019
CRUCERO;LUPERON;0;SEPTIEMBRE;2019
PESQUERO;LUPERON;0;SEPTIEMBRE;2019
BARCAZA;LUPERON;0;SEPTIEMBRE;2019
YATES;LUPERON;4;SEPTIEMBRE;2019
FERRIES;LUPERON;0;SEPTIEMBRE;2019
GRANELERO;LUPERON;0;SEPTIEMBRE;2019
REM;LUPERON;0;SEPTIEMBRE;2019
OTROS;LUPERON;0;SEPTIEMBRE;2019
CARGUERO;MANZANILLO;10;SEPTIEMBRE;2019
TANQUERO;MANZANILLO;0;SEPTIEMBRE;2019
CRUCERO;MANZANILLO;0;SEPTIEMBRE;2019
PESQUERO;MANZANILLO;0;SEPTIEMBRE;2019
BARCAZA;MANZANILLO;1;SEPTIEMBRE;2019
YATES;MANZANILLO;0;SEPTIEMBRE;2019
FERRIES;MANZANILLO;0;SEPTIEMBRE;2019
GRANELERO;MANZANILLO;0;SEPTIEMBRE;2019
REM;MANZANILLO;1;SEPTIEMBRE;2019
OTROS;MANZANILLO;0;SEPTIEMBRE;2019
CARGUERO;PEDERNALES;0;SEPTIEMBRE;2019
TANQUERO;PEDERNALES;0;SEPTIEMBRE;2019
CRUCERO;PEDERNALES;0;SEPTIEMBRE;2019
PESQUERO;PEDERNALES;0;SEPTIEMBRE;2019
BARCAZA;PEDERNALES;0;SEPTIEMBRE;2019
YATES;PEDERNALES;0;SEPTIEMBRE;2019
FERRIES ;PEDERNALES;0;SEPTIEMBRE;2019
GRANELERO;PEDERNALES;0;SEPTIEMBRE;2019
REM;PEDERNALES;0;SEPTIEMBRE;2019
OTROS;PEDERNALES;0;SEPTIEMBRE;2019
CARGUERO;ISLA CATALINA ;0;SEPTIEMBRE;2019
TANQUERO;ISLA CATALINA ;0;SEPTIEMBRE;2019
CRUCERO;ISLA CATALINA ;0;SEPTIEMBRE;2019
PESQUERO;ISLA CATALINA ;0;SEPTIEMBRE;2019
BARCAZA;ISLA CATALINA ;0;SEPTIEMBRE;2019
YATES;ISLA CATALINA ;0;SEPTIEMBRE;2019
FERRIES;ISLA CATALINA ;0;SEPTIEMBRE;2019
GRANELERO;ISLA CATALINA ;0;SEPTIEMBRE;2019
REM;ISLA CATALINA ;0;SEPTIEMBRE;2019
OTROS;ISLA CATALINA ;0;SEPTIEMBRE;2019
CARGUERO;PLAZA MARINA;3;SEPTIEMBRE;2019
TANQUERO;PLAZA MARINA;0;SEPTIEMBRE;2019
CRUCERO;PLAZA MARINA;0;SEPTIEMBRE;2019
PESQUERO;PLAZA MARINA;0;SEPTIEMBRE;2019
BARCAZA;PLAZA MARINA;0;SEPTIEMBRE;2019
YATES;PLAZA MARINA;0;SEPTIEMBRE;2019
FERRIES;PLAZA MARINA;0;SEPTIEMBRE;2019
GRANELERO;PLAZA MARINA;0;SEPTIEMBRE;2019
REM;PLAZA MARINA;0;SEPTIEMBRE;2019
OTROS;PLAZA MARINA;0;SEPTIEMBRE;2019
CARGUERO;PUERTO PLATA;30;SEPTIEMBRE;2019
TANQUERO;PUERTO PLATA;1;SEPTIEMBRE;2019
CRUCERO;PUERTO PLATA;0;SEPTIEMBRE;2019
PESQUERO;PUERTO PLATA;0;SEPTIEMBRE;2019
BARCAZA;PUERTO PLATA;7;SEPTIEMBRE;2019
YATES;PUERTO PLATA;0;SEPTIEMBRE;2019
FERRIES;PUERTO PLATA;0;SEPTIEMBRE;2019
GRANELERO;PUERTO PLATA;4;SEPTIEMBRE;2019
REM;PUERTO PLATA;7;SEPTIEMBRE;2019
OTROS;PUERTO PLATA;0;SEPTIEMBRE;2019
CARGUERO;PUNTA CATALINA;0;SEPTIEMBRE;2019
TANQUERO;PUNTA CATALINA;0;SEPTIEMBRE;2019
CRUCERO;PUNTA CATALINA;0;SEPTIEMBRE;2019
PESQUERO;PUNTA CATALINA;0;SEPTIEMBRE;2019
BARCAZA;PUNTA CATALINA;0;SEPTIEMBRE;2019
YATES;PUNTA CATALINA;0;SEPTIEMBRE;2019
FERRIES;PUNTA CATALINA;0;SEPTIEMBRE;2019
GRANELERO;PUNTA CATALINA;1;SEPTIEMBRE;2019
REM;PUNTA CATALINA;0;SEPTIEMBRE;2019
OTROS;PUNTA CATALINA;0;SEPTIEMBRE;2019
CARGUERO;RIO HAINA ;101;SEPTIEMBRE;2019
TANQUERO ;RIO HAINA ;33;SEPTIEMBRE;2019
CRUCERO;RIO HAINA ;0;SEPTIEMBRE;2019
PESQUERO;RIO HAINA ;0;SEPTIEMBRE;2019
BARCAZA;RIO HAINA ;1;SEPTIEMBRE;2019
YATES;RIO HAINA ;0;SEPTIEMBRE;2019
FERRIES;RIO HAINA ;0;SEPTIEMBRE;2019
GRANELERO;RIO HAINA ;21;SEPTIEMBRE;2019
REM;RIO HAINA ;1;SEPTIEMBRE;2019
OTROS;RIO HAINA ;0;SEPTIEMBRE;2019
CARGUERO;SAN PEDRO DE MACORIS;3;SEPTIEMBRE;2019
TANQUERO;SAN PEDRO DE MACORIS;6;SEPTIEMBRE;2019
CRUCERO;SAN PEDRO DE MACORIS;0;SEPTIEMBRE;2019
PESQUERO;SAN PEDRO DE MACORIS;0;SEPTIEMBRE;2019
BARCAZA;SAN PEDRO DE MACORIS;0;SEPTIEMBRE;2019
YATES;SAN PEDRO DE MACORIS;0;SEPTIEMBRE;2019
FERRIES;SAN PEDRO DE MACORIS;0;SEPTIEMBRE;2019
GRANELERO;SAN PEDRO DE MACORIS;2;SEPTIEMBRE;2019
REM;SAN PEDRO DE MACORIS;0;SEPTIEMBRE;2019
OTROS;SAN PEDRO DE MACORIS;0;SEPTIEMBRE;2019
CARGUERO;SANTA BARBARA ;1;SEPTIEMBRE;2019
TANQUERO;SANTA BARBARA ;0;SEPTIEMBRE;2019
CRUCERO;SANTA BARBARA ;0;SEPTIEMBRE;2019
PESQUERO;SANTA BARBARA ;0;SEPTIEMBRE;2019
BARCAZA;SANTA BARBARA ;0;SEPTIEMBRE;2019
YATES;SANTA BARBARA ;1;SEPTIEMBRE;2019
FERRIES;SANTA BARBARA ;0;SEPTIEMBRE;2019
GRANELERO;SANTA BARBARA ;0;SEPTIEMBRE;2019
REM;SANTA BARBARA ;0;SEPTIEMBRE;2019
OTROS;SANTA BARBARA ;0;SEPTIEMBRE;2019
CARGUERO;SANTO DOMINGO;12;SEPTIEMBRE;2019
TANQUERO;SANTO DOMINGO;0;SEPTIEMBRE;2019
CRUCERO;SANTO DOMINGO;0;SEPTIEMBRE;2019
PESQUERO;SANTO DOMINGO;0;SEPTIEMBRE;2019
BARCAZA;SANTO DOMINGO;0;SEPTIEMBRE;2019
YATES;SANTO DOMINGO;0;SEPTIEMBRE;2019
FERRIES;SANTO DOMINGO;12;SEPTIEMBRE;2019
GRANELERO;SANTO DOMINGO;0;SEPTIEMBRE;2019
REM;SANTO DOMINGO;0;SEPTIEMBRE;2019
OTROS;SANTO DOMINGO;1;SEPTIEMBRE;2019
CARGUERO;AMBER COVE;0;OCTUBRE;2019
TANQUERO;AMBER COVE;0;OCTUBRE;2019
CRUCERO;AMBER COVE;16;OCTUBRE;2019
PESQUERO;AMBER COVE;0;OCTUBRE;2019
BARCAZA;AMBER COVE;0;OCTUBRE;2019
YATES;AMBER COVE;0;OCTUBRE;2019
FERRIE;AMBER COVE;0;OCTUBRE;2019
GRANELERO ;AMBER COVE;0;OCTUBRE;2019
REM;AMBER COVE;0;OCTUBRE;2019
OTROS;AMBER COVE;0;OCTUBRE;2019
CARGUERO;ARROLLO BARRIL;0;OCTUBRE;2019
TANQUERO;ARROLLO BARRIL;0;OCTUBRE;2019
CRUCERO;ARROLLO BARRIL;0;OCTUBRE;2019
PESQUERO;ARROLLO BARRIL;0;OCTUBRE;2019
BARCAZA;ARROLLO BARRIL;0;OCTUBRE;2019
YATES;ARROLLO BARRIL;0;OCTUBRE;2019
FERRIE;ARROLLO BARRIL;0;OCTUBRE;2019
GRANELERO ;ARROLLO BARRIL;0;OCTUBRE;2019
REM;ARROLLO BARRIL;0;OCTUBRE;2019
OTROS;ARROLLO BARRIL;0;OCTUBRE;2019
CARGUERO;AZUA;0;OCTUBRE;2019
TANQUERO;AZUA;1;OCTUBRE;2019
CRUCERO;AZUA;0;OCTUBRE;2019
PESQUERO;AZUA;0;OCTUBRE;2019
BARCAZA;AZUA;0;OCTUBRE;2019
YATES;AZUA;0;OCTUBRE;2019
FERRIE;AZUA;0;OCTUBRE;2019
GRANELERO ;AZUA;0;OCTUBRE;2019
REM;AZUA;0;OCTUBRE;2019
OTROS;AZUA;0;OCTUBRE;2019
CARGUERO;BARAHONA;0;OCTUBRE;2019
TANQUERO;BARAHONA;0;OCTUBRE;2019
CRUCERO;BARAHONA;0;OCTUBRE;2019
PESQUERO;BARAHONA;0;OCTUBRE;2019
BARCAZA;BARAHONA;1;OCTUBRE;2019
YATES;BARAHONA;0;OCTUBRE;2019
FERRIE;BARAHONA;0;OCTUBRE;2019
GARNELERO;BARAHONA;2;OCTUBRE;2019
REM;BARAHONA;1;OCTUBRE;2019
OTROS;BARAHONA;0;OCTUBRE;2019
CARGUERO;BOCA CHICA;2;OCTUBRE;2019
TANQUERO;BOCA CHICA;3;OCTUBRE;2019
CRUCERO;BOCA CHICA;0;OCTUBRE;2019
PESQUERO;BOCA CHICA;0;OCTUBRE;2019
BARCAZA;BOCA CHICA;0;OCTUBRE;2019
YATES;BOCA CHICA;0;OCTUBRE;2019
FERRIE;BOCA CHICA;0;OCTUBRE;2019
GRANELERO;BOCA CHICA;1;OCTUBRE;2019
REM;BOCA CHICA;0;OCTUBRE;2019
OTROS;BOCA CHICA;0;OCTUBRE;2019
CARGUERO;BAHIA LAS CALDERAS;1;OCTUBRE;2019
TANQUERO;BAHIA LAS CALDERAS;0;OCTUBRE;2019
CRUCERO;BAHIA LAS CALDERAS;0;OCTUBRE;2019
PESQUERO;BAHIA LAS CALDERAS;0;OCTUBRE;2019
BARCAZA;BAHIA LAS CALDERAS;1;OCTUBRE;2019
YATES;BAHIA LAS CALDERAS;0;OCTUBRE;2019
FERRIES;BAHIA LAS CALDERAS;0;OCTUBRE;2019
GRANELERO;BAHIA LAS CALDERAS;0;OCTUBRE;2019
REM;BAHIA LAS CALDERAS;1;OCTUBRE;2019
OTROS;BAHIA LAS CALDERAS;0;OCTUBRE;2019
CARGUERO;CAP CANA;0;OCTUBRE;2019
TANQUERO;CAP CANA;0;OCTUBRE;2019
CRUCERO;CAP CANA;0;OCTUBRE;2019
PESQUERO;CAP CANA;0;OCTUBRE;2019
BARCAZA;CAP CANA;0;OCTUBRE;2019
YATES;CAP CANA;0;OCTUBRE;2019
FERRIES;CAP CANA;0;OCTUBRE;2019
GRANELERO;CAP CANA;0;OCTUBRE;2019
REM;CAP CANA;0;OCTUBRE;2019
OTROS;CAP CANA;0;OCTUBRE;2019
CARGUERO;TAINO BAY;0;OCTUBRE;2019
TANQUERO;TAINO BAY;0;OCTUBRE;2019
CRUCERO;TAINO BAY;0;OCTUBRE;2019
PESQUERO;TAINO BAY;0;OCTUBRE;2019
BARCAZA;TAINO BAY;0;OCTUBRE;2019
YATES;TAINO BAY;0;OCTUBRE;2019
FERRIES;TAINO BAY;0;OCTUBRE;2019
GRANELERO;TAINO BAY;0;OCTUBRE;2019
REM;TAINO BAY;0;OCTUBRE;2019
OTROS;TAINO BAY;0;OCTUBRE;2019
CARGUERO;CAUCEDO;91;OCTUBRE;2019
TANQUERO;CAUCEDO;0;OCTUBRE;2019
CRUCERO;CAUCEDO;0;OCTUBRE;2019
PESQUERO;CAUCEDO;0;OCTUBRE;2019
BARCAZA;CAUCEDO;0;OCTUBRE;2019
YATES;CAUCEDO;0;OCTUBRE;2019
FERRIES;CAUCEDO;0;OCTUBRE;2019
GRANELERO;CAUCEDO;0;OCTUBRE;2019
REM;CAUCEDO;0;OCTUBRE;2019
OTROS;CAUCEDO;0;OCTUBRE;2019
CARGUERO;LA CANA;0;OCTUBRE;2019
TANQUERO;LA CANA;4;OCTUBRE;2019
CRUCERO;LA CANA;0;OCTUBRE;2019
PESQUERO;LA CANA;0;OCTUBRE;2019
BARCAZA;LA CANA;0;OCTUBRE;2019
YATES;LA CANA;0;OCTUBRE;2019
FERRIES;LA CANA;0;OCTUBRE;2019
GRANELERO;LA CANA;0;OCTUBRE;2019
REM;LA CANA;0;OCTUBRE;2019
OTROS;LA CANA;0;OCTUBRE;2019
CARGUERO;LA ROMANA;0;OCTUBRE;2019
TANQUERO;LA ROMANA;0;OCTUBRE;2019
CRUCERO ;LA ROMANA;2;OCTUBRE;2019
PESQUERO;LA ROMANA;0;OCTUBRE;2019
BARCAZA;LA ROMANA;0;OCTUBRE;2019
YATES;LA ROMANA;0;OCTUBRE;2019
FERRIES;LA ROMANA;0;OCTUBRE;2019
GRANELERO;LA ROMANA;0;OCTUBRE;2019
REM;LA ROMANA;0;OCTUBRE;2019
OTROS;LA ROMANA;0;OCTUBRE;2019
CARGUERO;LUPERON;0;OCTUBRE;2019
TANQUERO;LUPERON;0;OCTUBRE;2019
CRUCERO;LUPERON;0;OCTUBRE;2019
PESQUERO;LUPERON;0;OCTUBRE;2019
BARCAZA;LUPERON;0;OCTUBRE;2019
YATES;LUPERON;3;OCTUBRE;2019
FERRIES;LUPERON;0;OCTUBRE;2019
GRANELERO;LUPERON;0;OCTUBRE;2019
REM;LUPERON;0;OCTUBRE;2019
OTROS;LUPERON;0;OCTUBRE;2019
CARGUERO;MANZANILLO;9;OCTUBRE;2019
TANQUERO;MANZANILLO;0;OCTUBRE;2019
CRUCERO;MANZANILLO;0;OCTUBRE;2019
PESQUERO;MANZANILLO;0;OCTUBRE;2019
BARCAZA;MANZANILLO;1;OCTUBRE;2019
YATES;MANZANILLO;0;OCTUBRE;2019
FERRIES;MANZANILLO;0;OCTUBRE;2019
GRANELERO;MANZANILLO;1;OCTUBRE;2019
REM;MANZANILLO;1;OCTUBRE;2019
OTROS;MANZANILLO;0;OCTUBRE;2019
CARGUERO;PEDERNALES;0;OCTUBRE;2019
TANQUERO;PEDERNALES;0;OCTUBRE;2019
CRUCERO;PEDERNALES;0;OCTUBRE;2019
PESQUERO;PEDERNALES;0;OCTUBRE;2019
BARCAZA;PEDERNALES;0;OCTUBRE;2019
YATES;PEDERNALES;0;OCTUBRE;2019
FERRIES ;PEDERNALES;0;OCTUBRE;2019
GRANELERO;PEDERNALES;0;OCTUBRE;2019
REM;PEDERNALES;0;OCTUBRE;2019
OTROS;PEDERNALES;0;OCTUBRE;2019
CARGUERO;ISLA CATALINA ;0;OCTUBRE;2019
TANQUERO;ISLA CATALINA ;0;OCTUBRE;2019
CRUCERO;ISLA CATALINA ;0;OCTUBRE;2019
PESQUERO;ISLA CATALINA ;0;OCTUBRE;2019
BARCAZA;ISLA CATALINA ;0;OCTUBRE;2019
YATES;ISLA CATALINA ;0;OCTUBRE;2019
FERRIES;ISLA CATALINA ;0;OCTUBRE;2019
GRANELERO;ISLA CATALINA ;0;OCTUBRE;2019
REM;ISLA CATALINA ;0;OCTUBRE;2019
OTROS;ISLA CATALINA ;0;OCTUBRE;2019
CARGUERO;PLAZA MARINA;0;OCTUBRE;2019
TANQUERO;PLAZA MARINA;0;OCTUBRE;2019
CRUCERO;PLAZA MARINA;0;OCTUBRE;2019
PESQUERO;PLAZA MARINA;0;OCTUBRE;2019
BARCAZA;PLAZA MARINA;1;OCTUBRE;2019
YATES;PLAZA MARINA;0;OCTUBRE;2019
FERRIES;PLAZA MARINA;0;OCTUBRE;2019
GRANELERO;PLAZA MARINA;1;OCTUBRE;2019
REM;PLAZA MARINA;1;OCTUBRE;2019
OTROS;PLAZA MARINA;0;OCTUBRE;2019
CARGUERO;PUERTO PLATA;30;OCTUBRE;2019
TANQUERO;PUERTO PLATA;0;OCTUBRE;2019
CRUCERO;PUERTO PLATA;0;OCTUBRE;2019
PESQUERO;PUERTO PLATA;0;OCTUBRE;2019
BARCAZA;PUERTO PLATA;6;OCTUBRE;2019
YATES;PUERTO PLATA;0;OCTUBRE;2019
FERRIES;PUERTO PLATA;0;OCTUBRE;2019
GRANELERO;PUERTO PLATA;2;OCTUBRE;2019
REM;PUERTO PLATA;6;OCTUBRE;2019
OTROS;PUERTO PLATA;0;OCTUBRE;2019
CARGUERO;PUNTA CATALINA;0;OCTUBRE;2019
TANQUERO;PUNTA CATALINA;0;OCTUBRE;2019
CRUCERO;PUNTA CATALINA;0;OCTUBRE;2019
PESQUERO;PUNTA CATALINA;0;OCTUBRE;2019
BARCAZA;PUNTA CATALINA;0;OCTUBRE;2019
YATES;PUNTA CATALINA;0;OCTUBRE;2019
FERRIES;PUNTA CATALINA;0;OCTUBRE;2019
GRANELERO;PUNTA CATALINA;0;OCTUBRE;2019
REM;PUNTA CATALINA;0;OCTUBRE;2019
OTROS;PUNTA CATALINA;0;OCTUBRE;2019
CARGUERO;RIO HAINA ;109;OCTUBRE;2019
TANQUERO ;RIO HAINA ;28;OCTUBRE;2019
CRUCERO;RIO HAINA ;0;OCTUBRE;2019
PESQUERO;RIO HAINA ;0;OCTUBRE;2019
BARCAZA;RIO HAINA ;2;OCTUBRE;2019
YATES;RIO HAINA ;0;OCTUBRE;2019
FERRIES;RIO HAINA ;0;OCTUBRE;2019
GRANELERO;RIO HAINA ;10;OCTUBRE;2019
REM;RIO HAINA ;3;OCTUBRE;2019
OTROS;RIO HAINA ;1;OCTUBRE;2019
CARGUERO;SAN PEDRO DE MACORIS;5;OCTUBRE;2019
TANQUERO;SAN PEDRO DE MACORIS;5;OCTUBRE;2019
CRUCERO;SAN PEDRO DE MACORIS;0;OCTUBRE;2019
PESQUERO;SAN PEDRO DE MACORIS;0;OCTUBRE;2019
BARCAZA;SAN PEDRO DE MACORIS;0;OCTUBRE;2019
YATES;SAN PEDRO DE MACORIS;0;OCTUBRE;2019
FERRIES;SAN PEDRO DE MACORIS;0;OCTUBRE;2019
GRANELERO;SAN PEDRO DE MACORIS;0;OCTUBRE;2019
REM;SAN PEDRO DE MACORIS;0;OCTUBRE;2019
OTROS;SAN PEDRO DE MACORIS;0;OCTUBRE;2019
CARGUERO;SANTA BARBARA ;1;OCTUBRE;2019
TANQUERO;SANTA BARBARA ;0;OCTUBRE;2019
CRUCERO;SANTA BARBARA ;0;OCTUBRE;2019
PESQUERO;SANTA BARBARA ;0;OCTUBRE;2019
BARCAZA;SANTA BARBARA ;0;OCTUBRE;2019
YATES;SANTA BARBARA ;0;OCTUBRE;2019
FERRIES;SANTA BARBARA ;0;OCTUBRE;2019
GRANELERO;SANTA BARBARA ;0;OCTUBRE;2019
REM;SANTA BARBARA ;0;OCTUBRE;2019
OTROS;SANTA BARBARA ;0;OCTUBRE;2019
CARGUERO;SANTO DOMINGO;17;OCTUBRE;2019
TANQUERO;SANTO DOMINGO;1;OCTUBRE;2019
CRUCERO;SANTO DOMINGO;2;OCTUBRE;2019
PESQUERO;SANTO DOMINGO;0;OCTUBRE;2019
BARCAZA;SANTO DOMINGO;1;OCTUBRE;2019
YATES;SANTO DOMINGO;0;OCTUBRE;2019
FERRIES;SANTO DOMINGO;14;OCTUBRE;2019
GRANELERO;SANTO DOMINGO;0;OCTUBRE;2019
REM;SANTO DOMINGO;0;OCTUBRE;2019
OTROS;SANTO DOMINGO;0;OCTUBRE;2019
CARGUERO;AMBER COVE;0;NOVIEMBRE;2019
TANQUERO;AMBER COVE;0;NOVIEMBRE;2019
CRUCERO;AMBER COVE;19;NOVIEMBRE;2019
PESQUERO;AMBER COVE;0;NOVIEMBRE;2019
BARCAZA;AMBER COVE;0;NOVIEMBRE;2019
YATES;AMBER COVE;0;NOVIEMBRE;2019
FERRIE;AMBER COVE;0;NOVIEMBRE;2019
GRANELERO ;AMBER COVE;0;NOVIEMBRE;2019
REM;AMBER COVE;0;NOVIEMBRE;2019
OTROS;AMBER COVE;0;NOVIEMBRE;2019
CARGUERO;ARROLLO BARRIL;0;NOVIEMBRE;2019
TANQUERO;ARROLLO BARRIL;0;NOVIEMBRE;2019
CRUCERO;ARROLLO BARRIL;0;NOVIEMBRE;2019
PESQUERO;ARROLLO BARRIL;0;NOVIEMBRE;2019
BARCAZA;ARROLLO BARRIL;0;NOVIEMBRE;2019
YATES;ARROLLO BARRIL;0;NOVIEMBRE;2019
FERRIE;ARROLLO BARRIL;0;NOVIEMBRE;2019
GRANELERO ;ARROLLO BARRIL;0;NOVIEMBRE;2019
REM;ARROLLO BARRIL;0;NOVIEMBRE;2019
OTROS;ARROLLO BARRIL;0;NOVIEMBRE;2019
CARGUERO;AZUA;0;NOVIEMBRE;2019
TANQUERO;AZUA;2;NOVIEMBRE;2019
CRUCERO;AZUA;0;NOVIEMBRE;2019
PESQUERO;AZUA;0;NOVIEMBRE;2019
BARCAZA;AZUA;0;NOVIEMBRE;2019
YATES;AZUA;0;NOVIEMBRE;2019
FERRIE;AZUA;0;NOVIEMBRE;2019
GRANELERO ;AZUA;1;NOVIEMBRE;2019
REM;AZUA;0;NOVIEMBRE;2019
OTROS;AZUA;0;NOVIEMBRE;2019
CARGUERO;BARAHONA;1;NOVIEMBRE;2019
TANQUERO;BARAHONA;0;NOVIEMBRE;2019
CRUCERO;BARAHONA;0;NOVIEMBRE;2019
PESQUERO;BARAHONA;0;NOVIEMBRE;2019
BARCAZA;BARAHONA;1;NOVIEMBRE;2019
