PUERTOS       ,CANTIDAD,MES ,A�O
AZUA,31,AGOSTO,2020
BARAHONA,31,AGOSTO,2020
BOCA CHICA,48,AGOSTO,2020
BAHIA DE LAS CALDERAS,7,AGOSTO,2020
CAP CANA,8,AGOSTO,2020
CAUCEDO,666,AGOSTO,2020
HAINA OCCIDENTAL,249,AGOSTO,2020
HAINA ORIENTAL,862,AGOSTO,2020
LA CANA,73,AGOSTO,2020
LA ROMANA,110,AGOSTO,2020
LUPERON,113,AGOSTO,2020
MANZANILLO,53,AGOSTO,2020
PEDERNALES,0,AGOSTO,2020
PLAZA MARINA,22,AGOSTO,2020
PUERTO PLATA,261,AGOSTO,2020
PUNTA CATALINA,18,AGOSTO,2020
SAN PEDRO DE MACORIS,88,AGOSTO,2020
SANTA BARBARA,36,AGOSTO,2020
SANTO DOMINGO,260,AGOSTO,2020
AMBER COVE,51,SEPTIEMBRE,2020
ARROLLO BARRIL,0,SEPTIEMBRE,2020
AZUA,17,SEPTIEMBRE,2020
BARAHONA,36,SEPTIEMBRE,2020
BOCA CHICA,55,SEPTIEMBRE,2020
BAHIA DE LAS CALDERAS,8,SEPTIEMBRE,2020
CAP CANA,8,SEPTIEMBRE,2020
CAUCEDO,752,SEPTIEMBRE,2020
HAINA OCCIDENTAL,280,SEPTIEMBRE,2020
HAINA ORIENTAL,962,SEPTIEMBRE,2020
LA CANA,90,SEPTIEMBRE,2020
LA ROMANA,112,SEPTIEMBRE,2020
LUPERON,114,SEPTIEMBRE,2020
MANZANILLO,60,SEPTIEMBRE,2020
PEDERNALES,0,SEPTIEMBRE,2020
PLAZA MARINA,24,SEPTIEMBRE,2020
PUERTO PLATA,294,SEPTIEMBRE,2020
PUNTA CATALINA,19,SEPTIEMBRE,2020
SAN PEDRO DE MACORIS,99,SEPTIEMBRE,2020
SANTA BARBARA,36,SEPTIEMBRE,2020
SANTO DOMINGO,275,SEPTIEMBRE,2020
AMBER COVE,51,OCTUBRE,2020
ARROLLO BARRIL,0,OCTUBRE,2020
AZUA,18,OCTUBRE,2020
BARAHONA,45,OCTUBRE,2020
BOCA CHICA,61,OCTUBRE,2020
BAHIA DE LAS CALDERAS,11,OCTUBRE,2020
CAP CANA,8,OCTUBRE,2020
CAUCEDO,836,OCTUBRE,2020
HAINA OCCIDENTAL,323,OCTUBRE,2020
HAINA ORIENTAL,1081,OCTUBRE,2020
LA CANA,103,OCTUBRE,2020
LA ROMANA,114,OCTUBRE,2020
LUPERON,115,OCTUBRE,2020
MANZANILLO,67,OCTUBRE,2020
PEDERNALES,0,OCTUBRE,2020
PLAZA MARINA,26,OCTUBRE,2020
PUERTO PLATA,327,OCTUBRE,2020
PUNTA CATALINA,22,OCTUBRE,2020
SAN PEDRO DE MACORIS,104,OCTUBRE,2020
SANTA BARBARA,36,OCTUBRE,2020
SANTO DOMINGO,311,OCTUBRE,2020
AMBER COVE,51,NOVIEMBRE,2020
ARROLLO BARRIL,0,NOVIEMBRE,2020
AZUA,19,NOVIEMBRE,2020
BARAHONA,49,NOVIEMBRE,2020
BOCA CHICA,69,NOVIEMBRE,2020
BAHIA DE LAS CALDERAS,11,NOVIEMBRE,2020
CAP CANA,8,NOVIEMBRE,2020
CAUCEDO,921,NOVIEMBRE,2020
HAINA OCCIDENTAL,356,NOVIEMBRE,2020
HAINA ORIENTAL,1186,NOVIEMBRE,2020
LA CANA,115,NOVIEMBRE,2020
LA ROMANA,114,NOVIEMBRE,2020
LUPERON,118,NOVIEMBRE,2020
MANZANILLO,72,NOVIEMBRE,2020
PEDERNALES,0,NOVIEMBRE,2020
PLAZA MARINA,30,NOVIEMBRE,2020
PUERTO PLATA,363,NOVIEMBRE,2020
PUNTA CATALINA,25,NOVIEMBRE,2020
SAN PEDRO DE MACORIS,106,NOVIEMBRE,2020
SANTA BARBARA,38,NOVIEMBRE,2020
SANTO DOMINGO,341,NOVIEMBRE,2020
AMBER COVE,51,DICIEMBRE,2020
ARROLLO BARRIL,0,DICIEMBRE,2020
AZUA,20,DICIEMBRE,2020
BARAHONA,49,DICIEMBRE,2020
BOCA CHICA,77,DICIEMBRE,2020
BAHIA DE LAS CALDERAS,13,DICIEMBRE,2020
CAP CANA,8,DICIEMBRE,2020
CAUCEDO,1008,DICIEMBRE,2020
HAINA OCCIDENTAL,391,DICIEMBRE,2020
HAINA ORIENTAL,1299,DICIEMBRE,2020
LA CANA,127,DICIEMBRE,2020
LA ROMANA,116,DICIEMBRE,2020
LUPERON,122,DICIEMBRE,2020
MANZANILLO,79,DICIEMBRE,2020
PEDERNALES,1,DICIEMBRE,2020
PLAZA MARINA,31,DICIEMBRE,2020
PUERTO PLATA,392,DICIEMBRE,2020
PUNTA CATALINA,27,DICIEMBRE,2020
SAN PEDRO DE MACORIS,110,DICIEMBRE,2020
SANTA BARBARA,41,DICIEMBRE,2020
SANTO DOMINGO,375,DICIEMBRE,2020
AMBER COVE,0,ENERO ,2021
ARROLLO BARRIL,0,ENERO ,2021
AZUA,2,ENERO ,2021
BARAHONA,3,ENERO ,2021
BOCA CHICA,5,ENERO ,2021
BAHIA DE LAS CALDERAS,1,ENERO ,2021
CAP CANA,0,ENERO ,2021
CAUCEDO,79,ENERO ,2021
HAINA OCCIDENTAL,30,ENERO ,2021
HAINA ORIENTAL,113,ENERO ,2021
LA CANA,17,ENERO ,2021
LA ROMANA,5,ENERO ,2021
LUPERON,6,ENERO ,2021
MANZANILLO,6,ENERO ,2021
PEDERNALES,0,ENERO ,2021
PLAZA MARINA,3,ENERO ,2021
PUERTO PLATA,36,ENERO ,2021
PUNTA CATALINA,2,ENERO ,2021
SAN PEDRO DE MACORIS,7,ENERO ,2021
SANTA BARBARA,7,ENERO ,2021
SANTO DOMINGO,28,ENERO ,2021
AMBER COVE,0,FEBRERO,2021
ARROLLO BARRIL,1,FEBRERO,2021
AZUA,2,FEBRERO,2021
BARAHONA,9,FEBRERO,2021
BOCA CHICA,7,FEBRERO,2021
BAHIA DE LAS CALDERAS,4,FEBRERO,2021
CAP CANA,0,FEBRERO,2021
CAUCEDO,70,FEBRERO,2021
HAINA OCCIDENTAL,24,FEBRERO,2021
HAINA ORIENTAL,96,FEBRERO,2021
LA CANA,21,FEBRERO,2021
LA ROMANA,4,FEBRERO,2021
LUPERON,9,FEBRERO,2021
MANZANILLO,4,FEBRERO,2021
PEDERNALES,1,FEBRERO,2021
PLAZA MARINA,1,FEBRERO,2021
PUERTO PLATA,27,FEBRERO,2021
PUNTA CATALINA,1,FEBRERO,2021
SAN PEDRO DE MACORIS,13,FEBRERO,2021
SANTA BARBARA,22,FEBRERO,2021
SANTO DOMINGO,31,FEBRERO,2021
AMBER COVE,0,MARZO,2021
ARROLLO BARRIL,1,MARZO,2021
AZUA,1,MARZO,2021
BARAHONA,8,MARZO,2021
BOCA CHICA,9,MARZO,2021
BAHIA DE LAS CALDERAS,0,MARZO,2021
CAP CANA,0,MARZO,2021
CAUCEDO,77,MARZO,2021
HAINA OCCIDENTAL,34,MARZO,2021
HAINA ORIENTAL,110,MARZO,2021
LA CANA,24,MARZO,2021
LA ROMANA,9,MARZO,2021
LUPERON,33,MARZO,2021
MANZANILLO,7,MARZO,2021
PEDERNALES,0,MARZO,2021
PLAZA MARINA,6,MARZO,2021
PUERTO PLATA,35,MARZO,2021
PUNTA CATALINA,1,MARZO,2021
SAN PEDRO DE MACORIS,10,MARZO,2021
SANTA BARBARA,31,MARZO,2021
SANTO DOMINGO,41,MARZO,2021
AMBER COVE,0,ABRIL ,2021
ARROLLO BARRIL,1,ABRIL ,2021
AZUA,1,ABRIL ,2021
BARAHONA,6,ABRIL ,2021
BOCA CHICA,9,ABRIL ,2021
BAHIA DE LAS CALDERAS,3,ABRIL ,2021
CAP CANA,0,ABRIL ,2021
CAUCEDO,75,ABRIL ,2021
HAINA OCCIDENTAL,36,ABRIL ,2021
HAINA ORIENTAL,105,ABRIL ,2021
LA CANA,23,ABRIL ,2021
LA ROMANA,5,ABRIL ,2021
LUPERON,36,ABRIL ,2021
MANZANILLO,4,ABRIL ,2021
PEDERNALES,1,ABRIL ,2021
PLAZA MARINA,3,ABRIL ,2021
PUERTO PLATA,29,ABRIL ,2021
PUNTA CATALINA,2,ABRIL ,2021
SAN PEDRO DE MACORIS,10,ABRIL ,2021
SANTA BARBARA,17,ABRIL ,2021
SANTO DOMINGO,37,ABRIL ,2021
AMBER COVE,0,MAYO,2021
ARROLLO BARRIL,2,MAYO,2021
AZUA,4,MAYO,2021
BARAHONA,6,MAYO,2021
BOCA CHICA,7,MAYO,2021
BAHIA DE LAS CALDERAS,5,MAYO,2021
CAP CANA,0,MAYO,2021
CAUCEDO,87,MAYO,2021
HAINA OCCIDENTAL,36,MAYO,2021
HAINA ORIENTAL,120,MAYO,2021
LA CANA,20,MAYO,2021
LA ROMANA,6,MAYO,2021
LUPERON,39,MAYO,2021
MANZANILLO,6,MAYO,2021
PEDERNALES,0,MAYO,2021
PLAZA MARINA,4,MAYO,2021
PUERTO PLATA,44,MAYO,2021
PUNTA CATALINA,3,MAYO,2021
SAN PEDRO DE MACORIS,5,MAYO,2021
SANTA BARBARA,16,MAYO,2021
SANTO DOMINGO,34,MAYO,2021
AMBER COVE,0,JUNIO ,2021
ARROLLO BARRIL,0,JUNIO ,2021
AZUA,2,JUNIO ,2021
BARAHONA,5,JUNIO ,2021
BOCA CHICA,12,JUNIO ,2021
BAHIA DE LAS CALDERAS,0,JUNIO ,2021
CAP CANA,0,JUNIO ,2021
CAUCEDO,86,JUNIO ,2021
HAINA OCCIDENTAL,35,JUNIO ,2021
HAINA ORIENTAL,100,JUNIO ,2021
LA CANA,22,JUNIO ,2021
LA ROMANA,8,JUNIO ,2021
LUPERON,11,JUNIO ,2021
MANZANILLO,8,JUNIO ,2021
PEDERNALES,1,JUNIO ,2021
PLAZA MARINA,5,JUNIO ,2021
PUERTO PLATA,36,JUNIO ,2021
PUNTA CATALINA,3,JUNIO ,2021
SAN PEDRO DE MACORIS,9,JUNIO ,2021
SANTA BARBARA,20,JUNIO ,2021
SANTO DOMINGO,31,JUNIO ,2021
AMBER COVE,4,JULIO,2021
ARROLLO BARRIL,0,JULIO,2021
AZUA,1,JULIO,2021
BARAHONA,0,JULIO,2021
BOCA CHICA,9,JULIO,2021
BAHIA DE LAS CALDERAS,4,JULIO,2021
CAP CANA,0,JULIO,2021
CAUCEDO,81,JULIO,2021
HAINA OCCIDENTAL,37,JULIO,2021
HAINA ORIENTAL,107,JULIO,2021
LA CANA,28,JULIO,2021
LA ROMANA,4,JULIO,2021
LUPERON,9,JULIO,2021
MANZANILLO,9,JULIO,2021
PEDERNALES,0,JULIO,2021
PLAZA MARINA,3,JULIO,2021
PUERTO PLATA,46,JULIO,2021
PUNTA CATALINA,2,JULIO,2021
SAN PEDRO DE MACORIS,6,JULIO,2021
SANTA BARBARA,9,JULIO,2021
SANTO DOMINGO,44,JULIO,2021
AMBER COVE,7,AGOSTO,2021
ARROLLO BARRIL,0,AGOSTO,2021
AZUA,1,AGOSTO,2021
BARAHONA,3,AGOSTO,2021
BOCA CHICA,6,AGOSTO,2021
BAHIA DE LAS CALDERAS,2,AGOSTO,2021
CAP CANA,0,AGOSTO,2021
CAUCEDO,87,AGOSTO,2021
HAINA OCCIDENTAL,39,AGOSTO,2021
HAINA ORIENTAL,111,AGOSTO,2021
LA CANA,24,AGOSTO,2021
LA ROMANA,6,AGOSTO,2021
LUPERON,7,AGOSTO,2021
MANZANILLO,8,AGOSTO,2021
PEDERNALES,1,AGOSTO,2021
PLAZA MARINA,2,AGOSTO,2021
PUERTO PLATA,34,AGOSTO,2021
PUNTA CATALINA,1,AGOSTO,2021
SAN PEDRO DE MACORIS,10,AGOSTO,2021
SANTA BARBARA,8,AGOSTO,2021
SANTO DOMINGO,36,AGOSTO,2021
AMBER COVE,11,SEPTIEMBRE,2021
ARROLLO BARRIL,0,SEPTIEMBRE,2021
AZUA,1,SEPTIEMBRE,2021
BARAHONA,4,SEPTIEMBRE,2021
BOCA CHICA,7,SEPTIEMBRE,2021
BAHIA DE LAS CALDERAS,4,SEPTIEMBRE,2021
CAP CANA,0,SEPTIEMBRE,2021
CAUCEDO,84,SEPTIEMBRE,2021
HAINA OCCIDENTAL,35,SEPTIEMBRE,2021
HAINA ORIENTAL,103,SEPTIEMBRE,2021
LA CANA,26,SEPTIEMBRE,2021
LA ROMANA,3,SEPTIEMBRE,2021
LUPERON,3,SEPTIEMBRE,2021
MANZANILLO,9,SEPTIEMBRE,2021
PEDERNALES,0,SEPTIEMBRE,2021
PLAZA MARINA,3,SEPTIEMBRE,2021
PUERTO PLATA,33,SEPTIEMBRE,2021
PUNTA CATALINA,2,SEPTIEMBRE,2021
SAN PEDRO DE MACORIS,10,SEPTIEMBRE,2021
SANTA BARBARA,8,SEPTIEMBRE,2021
SANTO DOMINGO,33,SEPTIEMBRE,2021
AMBER COVE,15,OCTUBRE,2021
ARROLLO BARRIL,2,OCTUBRE,2021
AZUA,0,OCTUBRE,2021
BARAHONA,8,OCTUBRE,2021
BOCA CHICA,7,OCTUBRE,2021
BAHIA DE LAS CALDERAS,4,OCTUBRE,2021
CAP CANA,0,OCTUBRE,2021
CAUCEDO,80,OCTUBRE,2021
HAINA OCCIDENTAL,39,OCTUBRE,2021
HAINA ORIENTAL,113,OCTUBRE,2021
LA CANA,24,OCTUBRE,2021
LA ROMANA,6,OCTUBRE,2021
LUPERON,4,OCTUBRE,2021
MANZANILLO,10,OCTUBRE,2021
PEDERNALES,1,OCTUBRE,2021
PLAZA MARINA,3,OCTUBRE,2021
PUERTO PLATA,39,OCTUBRE,2021
PUNTA CATALINA,2,OCTUBRE,2021
SAN PEDRO DE MACORIS,17,OCTUBRE,2021
SANTA BARBARA,6,OCTUBRE,2021
SANTO DOMINGO,34,OCTUBRE,2021
AMBER COVE,11,NOVIEMBRE,2021
ARROLLO BARRIL,0,NOVIEMBRE,2021
AZUA,1,NOVIEMBRE,2021
BARAHONA,4,NOVIEMBRE,2021
BOCA CHICA,7,NOVIEMBRE,2021
BAHIA DE LAS CALDERAS,4,NOVIEMBRE,2021
CAP CANA,0,NOVIEMBRE,2021
CAUCEDO,84,NOVIEMBRE,2021
HAINA OCCIDENTAL,35,NOVIEMBRE,2021
HAINA ORIENTAL,103,NOVIEMBRE,2021
LA CANA,26,NOVIEMBRE,2021
LA ROMANA,3,NOVIEMBRE,2021
LUPERON,3,NOVIEMBRE,2021
MANZANILLO,9,NOVIEMBRE,2021
PEDERNALES,0,NOVIEMBRE,2021
PLAZA MARINA,3,NOVIEMBRE,2021
PUERTO PLATA,33,NOVIEMBRE,2021
PUNTA CATALINA,2,NOVIEMBRE,2021
SAN PEDRO DE MACORIS,10,NOVIEMBRE,2021
SANTA BARBARA,8,NOVIEMBRE,2021
SANTO DOMINGO,33,NOVIEMBRE,2021
AMBER COVE,25,DICIEMBRE,2021
ARROLLO BARRIL,0,DICIEMBRE,2021
AZUA,3,DICIEMBRE,2021
BARAHONA,4,DICIEMBRE,2021
BOCA CHICA,7,DICIEMBRE,2021
BAHIA DE LAS CALDERAS,9,DICIEMBRE,2021
CAP CANA,0,DICIEMBRE,2021
CAUCEDO,79,DICIEMBRE,2021
HAINA OCCIDENTAL,37,DICIEMBRE,2021
HAINA ORIENTAL,107,DICIEMBRE,2021
LA CANA,23,DICIEMBRE,2021
LA ROMANA,22,DICIEMBRE,2021
LUPERON,12,DICIEMBRE,2021
MANZANILLO,4,DICIEMBRE,2021
PEDERNALES,1,DICIEMBRE,2021
PLAZA MARINA,4,DICIEMBRE,2021
PUERTO PLATA,31,DICIEMBRE,2021
PUNTA CATALINA,3,DICIEMBRE,2021
SAN PEDRO DE MACORIS,8,DICIEMBRE,2021
SANTA BARBARA,21,DICIEMBRE,2021
SANTO DOMINGO,51,DICIEMBRE,2021
AMBER  COVE,22,ENERO ,2022
ARROYO BARRIL,0,ENERO ,2022
AZUA,2,ENERO ,2022
BARAHONA,4,ENERO ,2022
BOCA CHICA,10,ENERO ,2022
BAHIA DE LAS CALDERAS ,4,ENERO ,2022
CAP CANA,0,ENERO ,2022
CAUCEDO,76,ENERO ,2022
HAINA OCCIDENTAL,33,ENERO ,2022
HAINA ORIENTAL,113,ENERO ,2022
LA CANA,25,ENERO ,2022
LA ROMANA,27,ENERO ,2022
TAINO BAY,23,ENERO ,2022
LUPERON,8,ENERO ,2022
MANZANILLO,8,ENERO ,2022
PEDERNALES,1,ENERO ,2022
ISLA CATALINA,5,ENERO ,2022
PLAZA MARINA,4,ENERO ,2022
PUERTO PLATA,33,ENERO ,2022
PUNTA CATALINA,2,ENERO ,2022
SAN PEDRO DE MACORIS,8,ENERO ,2022
SANTA BARBARA,34,ENERO ,2022
SANTO DOMINGO,37,ENERO ,2022
AMBER  COVE,20,FEBRERO,2022
ARROYO BARRIL,2,FEBRERO,2022
AZUA,2,FEBRERO,2022
BARAHONA,8,FEBRERO,2022
BOCA CHICA,7,FEBRERO,2022
BAHIA DE LAS CALDERAS ,2,FEBRERO,2022
CAP CANA,0,FEBRERO,2022
CAUCEDO,73,FEBRERO,2022
HAINA OCCIDENTAL,29,FEBRERO,2022
HAINA ORIENTAL,89,FEBRERO,2022
LA CANA,18,FEBRERO,2022
LA ROMANA,23,FEBRERO,2022
TAINO BAY,21,FEBRERO,2022
LUPERON,24,FEBRERO,2022
MANZANILLO,7,FEBRERO,2022
PEDERNALES,1,FEBRERO,2022
ISLA CATALINA,9,FEBRERO,2022
PLAZA MARINA,1,FEBRERO,2022
PUERTO PLATA,33,FEBRERO,2022
PUNTA CATALINA,3,FEBRERO,2022
SAN PEDRO DE MACORIS,11,FEBRERO,2022
SANTA BARBARA,32,FEBRERO,2022
SANTO DOMINGO,34,FEBRERO,2022
AMBER  COVE,24,MARZO ,2022
ARROYO BARRIL,2,MARZO ,2022
AZUA,2,MARZO ,2022
BARAHONA,7,MARZO ,2022
BOCA CHICA,7,MARZO ,2022
BAHIA DE LAS CALDERAS ,1,MARZO ,2022
CAP CANA,1,MARZO ,2022
CAUCEDO,74,MARZO ,2022
HAINA OCCIDENTAL,39,MARZO ,2022
HAINA ORIENTAL,109,MARZO ,2022
LA CANA,26,MARZO ,2022
LA ROMANA,35,MARZO ,2022
TAINO BAY,23,MARZO ,2022
LUPERON,53,MARZO ,2022
MANZANILLO,6,MARZO ,2022
PEDERNALES,1,MARZO ,2022
ISLA CATALINA,6,MARZO ,2022
PLAZA MARINA,6,MARZO ,2022
PUERTO PLATA,36,MARZO ,2022
PUNTA CATALINA,1,MARZO ,2022
SAN PEDRO DE MACORIS,8,MARZO ,2022
SANTA BARBARA,46,MARZO ,2022
SANTO DOMINGO,49,MARZO ,2022
AMBER  COVE,15,ABRIL ,2022
ARROYO BARRIL,1,ABRIL,2022
AZUA,3,ABRIL,2022
BARAHONA,6,ABRIL,2022
BOCA CHICA,8,ABRIL,2022
BAHIA DE LAS CALDERAS ,3,ABRIL,2022
CAP CANA,0,ABRIL,2022
CAUCEDO,92,ABRIL,2022
HAINA OCCIDENTAL,34,ABRIL,2022
HAINA ORIENTAL,98,ABRIL,2022
LA CANA,26,ABRIL,2022
LA ROMANA,10,ABRIL,2022
TAINO BAY,14,ABRIL,2022
LUPERON,27,ABRIL,2022
MANZANILLO,11,ABRIL,2022
PEDERNALES,0,ABRIL,2022
ISLA CATALINA,0,ABRIL,2022
PLAZA MARINA,3,ABRIL,2022
PUERTO PLATA,33,ABRIL,2022
PUNTA CATALINA,5,ABRIL,2022
SAN PEDRO DE MACORIS,11,ABRIL,2022
SANTA BARBARA,27,ABRIL,2022
SANTO DOMINGO,40,ABRIL,2022
AMBER  COVE,10,MAYO,2022
ARROYO BARRIL,1,MAYO,2022
AZUA,3,MAYO,2022
BARAHONA,9,MAYO,2022
BOCA CHICA,5,MAYO,2022
BAHIA DE LAS CALDERAS ,3,MAYO,2022
CAP CANA,0,MAYO,2022
CAUCEDO,79,MAYO,2022
HAINA OCCIDENTAL,35,MAYO,2022
HAINA ORIENTAL,107,MAYO,2022
LA CANA,26,MAYO,2022
LA ROMANA,7,MAYO,2022
TAINO BAY,8,MAYO,2022
LUPERON,29,MAYO,2022
MANZANILLO,6,MAYO,2022
PEDERNALES,1,MAYO,2022
ISLA CATALINA,0,MAYO,2022
PLAZA MARINA,2,MAYO,2022
PUERTO PLATA,36,MAYO,2022
PUNTA CATALINA,1,MAYO,2022
SAN PEDRO DE MACORIS,12,MAYO,2022
SANTA BARBARA,13,MAYO,2022
SANTO DOMINGO,42,MAYO,2022
AMBER  COVE,12,JUNIO ,2022
ARROYO BARRIL,2,JUNIO ,2022
AZUA,3,JUNIO ,2022
BARAHONA,3,JUNIO ,2022
BOCA CHICA,12,JUNIO ,2022
BAHIA DE LAS CALDERAS ,1,JUNIO ,2022
CAP CANA,0,JUNIO ,2022
TAINO BAY,6,JUNIO ,2022
CAUCEDO,84,JUNIO ,2022
HAINA OCCIDENTAL,41,JUNIO ,2022
HAINA ORIENTAL,104,JUNIO ,2022
LA CANA,25,JUNIO ,2022
LA ROMANA,7,JUNIO ,2022
LUPERON,16,JUNIO ,2022
MANZANILLO,11,JUNIO ,2022
PEDERNALES,1,JUNIO ,2022
ISLAS CATALINA,0,JUNIO ,2022
PLAZA MARINA,5,JUNIO ,2022
PUERTO PLATA,35,JUNIO ,2022
PUNTA CATALINA,1,JUNIO ,2022
SAN PEDRO DE MACORIS,5,JUNIO ,2022
SANTA BARBARA,14,JUNIO ,2022
SANTO DOMINGO,39,JUNIO ,2022
AMBER  COVE,12,JULIO,2022
ARROYO BARRIL,2,JULIO,2022
AZUA,3,JULIO,2022
BARAHONA,3,JULIO,2022
BOCA CHICA,12,JULIO,2022
BAHIA DE LAS CALDERAS ,1,JULIO,2022
CAP CANA,0,JULIO,2022
TAINO BAY,6,JULIO,2022
CAUCEDO,84,JULIO,2022
HAINA OCCIDENTAL,41,JULIO,2022
HAINA ORIENTAL,104,JULIO,2022
LA CANA,25,JULIO,2022
LA ROMANA,7,JULIO,2022
LUPERON,16,JULIO,2022
MANZANILLO,11,JULIO,2022
PEDERNALES,1,JULIO,2022
ISLAS CATALINA,0,JULIO,2022
PLAZA MARINA,5,JULIO,2022
PUERTO PLATA,35,JULIO,2022
PUNTA CATALINA,1,JULIO,2022
SAN PEDRO DE MACORIS,5,JULIO,2022
SANTA BARBARA,14,JULIO,2022
SANTO DOMINGO,39,JULIO,2022
AMBER  COVE,15,AGOSTO,2022
ARROYO BARRIL,0,AGOSTO,2022
AZUA,1,AGOSTO,2022
BARAHONA,6,AGOSTO,2022
BOCA CHICA,9,AGOSTO,2022
BAHIA DE LAS CALDERAS ,5,AGOSTO,2022
CAP CANA,0,AGOSTO,2022
TAINO BAY,7,AGOSTO,2022
CAUCEDO,83,AGOSTO,2022
HAINA OCCIDENTAL,43,AGOSTO,2022
HAINA ORIENTAL,117,AGOSTO,2022
LA CANA,24,AGOSTO,2022
LA ROMANA,7,AGOSTO,2022
LUPERON,10,AGOSTO,2022
MANZANILLO,11,AGOSTO,2022
PEDERNALES,1,AGOSTO,2022
ISLAS CATALINA,0,AGOSTO,2022
PLAZA MARINA,6,AGOSTO,2022
PUERTO PLATA,28,AGOSTO,2022
PUNTA CATALINA,4,AGOSTO,2022
SAN PEDRO DE MACORIS,6,AGOSTO,2022
SANTA BARBARA,4,AGOSTO,2022
SANTO DOMINGO,43,AGOSTO,2022
AMBER  COVE,7,SEPTIEMBRE,2022
ARROYO BARRIL,2,SEPTIEMBRE,2022
AZUA,2,SEPTIEMBRE,2022
BARAHONA,6,SEPTIEMBRE,2022
BOCA CHICA,7,SEPTIEMBRE,2022
BAHIA DE LAS CALDERAS ,4,SEPTIEMBRE,2022
CAP CANA,0,SEPTIEMBRE,2022
TAINO BAY,7,SEPTIEMBRE,2022
CAUCEDO,79,SEPTIEMBRE,2022
HAINA OCCIDENTAL,37,SEPTIEMBRE,2022
HAINA ORIENTAL,113,SEPTIEMBRE,2022
LA CANA,19,SEPTIEMBRE,2022
LA ROMANA,3,SEPTIEMBRE,2022
LUPERON,1,SEPTIEMBRE,2022
MANZANILLO,11,SEPTIEMBRE,2022
PEDERNALES,0,SEPTIEMBRE,2022
ISLAS CATALINA,0,SEPTIEMBRE,2022
PLAZA MARINA,7,SEPTIEMBRE,2022
PUERTO PLATA,30,SEPTIEMBRE,2022
PUNTA CATALINA,3,SEPTIEMBRE,2022
SAN PEDRO DE MACORIS,11,SEPTIEMBRE,2022
SANTA BARBARA,3,SEPTIEMBRE,2022
SANTO DOMINGO,34,SEPTIEMBRE,2022
AMBER  COVE,14,OCTUBRE ,2022
ARROYO BARRIL,0,OCTUBRE ,2022
AZUA,1,OCTUBRE ,2022
BARAHONA,8,OCTUBRE ,2022
BOCA CHICA,11,OCTUBRE ,2022
BAHIA DE LAS CALDERAS ,5,OCTUBRE ,2022
CAP CANA,0,OCTUBRE ,2022
TAINO BAY,11,OCTUBRE ,2022
CAUCEDO,88,OCTUBRE ,2022
HAINA OCCIDENTAL,44,OCTUBRE ,2022
HAINA ORIENTAL,113,OCTUBRE ,2022
LA CANA,26,OCTUBRE ,2022
LA ROMANA,5,OCTUBRE ,2022
LUPERON,6,OCTUBRE ,2022
MANZANILLO,7,OCTUBRE ,2022
PEDERNALES,0,OCTUBRE ,2022
ISLAS CATALINA,0,OCTUBRE ,2022
PLAZA MARINA,2,OCTUBRE ,2022
PUERTO PLATA,39,OCTUBRE ,2022
PUNTA CATALINA,4,OCTUBRE ,2022
SAN PEDRO DE MACORIS,8,OCTUBRE ,2022
SANTA BARBARA,3,OCTUBRE ,2022
SANTO DOMINGO,39,OCTUBRE ,2022
AMBER  COVE,28,NOVIEMBRE,2022
ARROYO BARRIL,0,NOVIEMBRE,2022
AZUA,1,NOVIEMBRE,2022
BARAHONA,2,NOVIEMBRE,2022
BOCA CHICA,8,NOVIEMBRE,2022
BAHIA DE LAS CALDERAS ,8,NOVIEMBRE,2022
CAP CANA,0,NOVIEMBRE,2022
TAINO BAY,25,NOVIEMBRE,2022
CAUCEDO,76,NOVIEMBRE,2022
HAINA OCCIDENTAL,40,NOVIEMBRE,2022
HAINA ORIENTAL,97,NOVIEMBRE,2022
LA CANA,23,NOVIEMBRE,2022
LA ROMANA,13,NOVIEMBRE,2022
LUPERON,6,NOVIEMBRE,2022
MANZANILLO,10,NOVIEMBRE,2022
PEDERNALES,0,NOVIEMBRE,2022
ISLAS CATALINA,1,NOVIEMBRE,2022
PLAZA MARINA,0,NOVIEMBRE,2022
PUERTO PLATA,35,NOVIEMBRE,2022
PUNTA CATALINA,4,NOVIEMBRE,2022
SAN PEDRO DE MACORIS,9,NOVIEMBRE,2022
SANTA BARBARA,13,NOVIEMBRE,2022
SANTO DOMINGO,35,NOVIEMBRE,2022
AMBER  COVE,34,DICIEMBRE,2022
ARROYO BARRIL,0,DICIEMBRE,2022
AZUA,3,DICIEMBRE,2022
BARAHONA,4,DICIEMBRE,2022
BOCA CHICA,5,DICIEMBRE,2022
BAHIA DE LAS CALDERAS ,0,DICIEMBRE,2022
CAP CANA,0,DICIEMBRE,2022
TAINO BAY,21,DICIEMBRE,2022
CAUCEDO,91,DICIEMBRE,2022
HAINA OCCIDENTAL,35,DICIEMBRE,2022
HAINA ORIENTAL,96,DICIEMBRE,2022
LA CANA,31,DICIEMBRE,2022
LA ROMANA,18,DICIEMBRE,2022
LUPERON,7,DICIEMBRE,2022
MANZANILLO,12,DICIEMBRE,2022
PEDERNALES,0,DICIEMBRE,2022
ISLAS CATALINA,1,DICIEMBRE,2022
PLAZA MARINA,2,DICIEMBRE,2022
PUERTO PLATA,35,DICIEMBRE,2022
PUNTA CATALINA,1,DICIEMBRE,2022
